"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/2000/01/rdf-schema#label","Rıfat Ilgaz"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crpdc"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://dbpedia.org/ontology/wikiPageID",595246
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://dbpedia.org/ontology/wikiPageRevisionID",22002027
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rifatilgaz.net/"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://xmlns.com/foaf/0.1/name","Rıfat Ilgaz"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/kép","Rıfat Ilgaz.gif"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/név","Rıfat Ilgaz"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kastamonu_(tartomány)"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cide"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://hu.dbpedia.org/property/irányzat","szocialista realizmus"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://dbpedia.org/ontology/abstract","Rıfat Ilgaz (Törökország, Kastamonu, , 1911. április 24. – Isztambul, 1993. július 7.) török író, költő, tanár. Törökország egyik legismertebb és egyben rendkívül termékeny költője volt, akinek több mint 60 munkája jelent meg."
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rıfat_Ilgaz?oldid=22002027&ns=0"
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Rıfat_Ilgaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rıfat_Ilgaz"
"http://hu.wikipedia.org/wiki/Rıfat_Ilgaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rıfat_Ilgaz"
