"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/2000/01/rdf-schema#label","Adrastea"
"http://hu.dbpedia.org/resource/Adrastea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/wikiPageID",75823
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/wikiPageRevisionID",22705117
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iauc/03400/03454.html"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/albedó",0.1
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/altNevek","Jupiter XV"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/excentricitás",0.0018
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/David_C._Jewitt"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G._Edward_Danielson"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/felszíniGravitáció","~0,005 m/s²"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/forgásiPeriódus","szinkronforgás"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/ideiglenesNevek","S/1979 J 1"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/inklináció",0
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/inklináció",2.22
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/kép","Adrastea.jpg"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/képaláírás","A Galileo Jupiter-szonda által készített kép a holdról"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/név","Adrastea"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/szökésiSebesség","~0,011 km/s"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/sűrűség","3.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/tömeg","7.5"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/url","http://cfa-www.harvard.edu/iauc/03400/03454.html"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/átlSebesség","31.378"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/átlagosÁtmérő","20.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/pályaSugara","128694.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/keringésiPeriódus",0.29826
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/hőmNév","Kelvin"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/maxHőm",""
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/minHőm",""
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Adraszteia_(Ananké_lánya)"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/átlHőm","~122 K"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/forgásiSebesség","11.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/maxSebesség","31.435"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/felszínTerülete","~5300 km²"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/közelpont","128460.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/légköriNyomás","0.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/minSebesség","31.322"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/pályaKerülete","808600.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/tengelyferdeség","nincs"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/távolpont","128930.0"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/térfogat","~4400 km³"
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/abstract","Az Adrastea (görögül Αδράστεια), vagy Jupiter XV, a Jupiter második ismert holdja (a bolygótól távolodva). A Voyager–2 szonda által 1979-ben készített képeken fedezték fel, és a S/1979 J 1 jelzést kapta (IAUC 3454) azután, hogy a felfedezést a Science-ben tették közzé (206. kötet, 951. oldal, 1979. november 23.). 1983-ban megkapta hivatalos nevét a mitológiai után, aki Zeusz és Ananké lánya volt. A Jupiter belső holdjai közül a legkisebb. Az Adrastea volt az első olyan természetes hold, melyet bolygóközi szonda által készített képek segítségével fedeztek fel, és nem teleszkópos képkészítéssel. Az Adrastea a Jupiter gyűrűin belül helyezkedik el, és anyaga egy részének forrása lehet."
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/David_C._Jewitt"
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G._Edward_Danielson"
"http://hu.dbpedia.org/resource/Adrastea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrastea?oldid=22705117&ns=0"
"http://hu.dbpedia.org/resource/Adrastea","http://dbpedia.org/ontology/wikiPageLength",2617
"http://hu.dbpedia.org/resource/Adrastea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrastea"
"http://hu.dbpedia.org/resource/Adrastea_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrastea"
"http://hu.dbpedia.org/resource/Adraszteia_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrastea"
"http://hu.dbpedia.org/resource/S/1979_J_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrastea"
"http://hu.wikipedia.org/wiki/Adrastea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrastea"
