"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia történelme"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://dbpedia.org/ontology/wikiPageID",275151
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23563895
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://dbpedia.org/ontology/abstract","Francia Polinézia történelme nem mutat egységes képet egészen a francia gyarmatosítás lezárultáig."
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Polinézia_történelme?oldid=23563895&ns=0"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Polinézia_történelme"
"http://hu.wikipedia.org/wiki/Francia_Polinézia_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Polinézia_történelme"
