"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/2000/01/rdf-schema#label","Gerhard von Rad"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnv_y"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heidelbergiek"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://dbpedia.org/ontology/wikiPageID",36506
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://dbpedia.org/ontology/wikiPageRevisionID",23757111
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://dbpedia.org/ontology/abstract","Gerhard von Rad (Nürnberg, 1901. október 21. – Heidelberg, 1971. október 31.) német evangélikus teológus, lelkész. Gerhard von Rad a második világháború utáni német egyik legjelentősebb személye, Ószövetség-kutató. 1929-ben doktorált Lipcsében Albrecht Altnál Isten népe Mózes ötödik könyvében című disszertációjával. 1930-1934-ig Lipcsében magántanár, 1934-től Jénában, 1945-től Göttingenben, míg 1949-től 1967-ig Heidelbergben az Ószövetség rendes tanára. Fő művében, a kétkötetes Ószövetség teológiájában (1957-1960) Rad a történelmi valóságot állítja középpontba. Az első kötetben Izrael történeti hagyományát, vagyis a történeti könyveket, a második kötetben Izrael prófétai hagyományának teológiáját vizsgálja."
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_von_Rad?oldid=23757111&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Gerhard_von_Rad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_von_Rad"
"http://hu.wikipedia.org/wiki/Gerhard_von_Rad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_von_Rad"
