"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://www.w3.org/2000/01/rdf-schema#label","1999–2000-es négysánc-verseny"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_sportban"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_sportban"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://dbpedia.org/ontology/wikiPageID",1621632
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",21153092
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vierschanzentournee.com/en"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négysáncverseny"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Andreas_Widhölzl"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/dátum","--12-29"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/előző",1998
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/esemény",1999
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Janne_Ahonen"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/kép","Ski jumping pictogram.svg"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/aranyNemzet","Ausztria"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/bronzNemzet","Németország"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/ezüstNemzet","Finnország"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/helyszínek","Németország, Ausztria"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://dbpedia.org/ontology/abstract","A 1999–2000-es négysánc-verseny, az részeként került megrendezésre, melyet hagyományosan Oberstdorfban, Garmisch-Partenkirchenben (Németország), valamint Innsbruckban és Bischofshofenben (Ausztria) tartottak 1999. december 29. és 2000. január 6. között. A torna győztese az osztrák lett, megelőzve a finn Janne Ahonent és a német Martin Schmittet."
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1999–2000-es_négysánc-verseny?oldid=21153092&ns=0"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1999–2000-es_négysánc-verseny"
"http://hu.dbpedia.org/resource/1999–2000-es_négysáncverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny"
"http://hu.wikipedia.org/wiki/1999–2000-es_négysánc-verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny"
