"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/2000/01/rdf-schema#label","Ki–27"
"http://hu.dbpedia.org/resource/Ki–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szócikkek_japán_nyelvű_tartalommal"
"http://hu.dbpedia.org/resource/Ki–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ki–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/wikiPageID",1747830
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/wikiPageRevisionID",23823701
"http://hu.dbpedia.org/resource/Ki–27","http://xmlns.com/foaf/0.1/name","Ki–27"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nakajima_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/hatótávolság",1710
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/hossz",7.53
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/kép","Ki-27 2.jpg"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/maximálisSebesség","470.0"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/motor","Nakajima Ha-1 kilenc hengeres csillagmotor"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/teljesítmény",530
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/kivonás",1945
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/szolgálatbaÁllás",1937
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/egyébNév","Nate, Army Type 97 fighter"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/elsőFelszállás",1936
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/fesztáv",11.31
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/hatósugár","627.0"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/háromnézetiRajz","Nakajima Ki-27.svg"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/szerkezetiTömeg",1110
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/szárnyfelület",18.56
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/típusnév","Ki–27"
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/tömegÜzemanyaggal",1790
"http://hu.dbpedia.org/resource/Ki–27","http://hu.dbpedia.org/property/utazósebesség","350.0"
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/abstract","A Nakajima Ki–27 (九七式戦闘機; Hepburn: Kyūnana-shiki sentōki vagy 97 típusú vadászrepülőgép) (szövetséges kódneve Nate) a Japán Császári Hadsereg légierejének fő vadászrepülőgépe volt 1940-ig."
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/range",627
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/range",1710
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Nakajima_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ki–27","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ki–27?oldid=23823701&ns=0"
"http://hu.dbpedia.org/resource/Ki–27","http://dbpedia.org/ontology/wikiPageLength",8227
"http://hu.dbpedia.org/resource/Ki–27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ki–27"
"http://hu.dbpedia.org/resource/Nakajima_Ki-27","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ki–27"
"http://hu.wikipedia.org/wiki/Ki–27","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ki–27"
