"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gluon","http://www.w3.org/2000/01/rdf-schema#label","Gluon"
"http://hu.dbpedia.org/resource/Gluon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4x"
"http://hu.dbpedia.org/resource/Gluon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Gluon","http://dbpedia.org/ontology/wikiPageID",17135
"http://hu.dbpedia.org/resource/Gluon","http://dbpedia.org/ontology/wikiPageRevisionID",21839854
"http://hu.dbpedia.org/resource/Gluon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Gluon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gluon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gluon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Gluon","http://dbpedia.org/ontology/abstract","A részecskefizika területén gluonoknak nevezzük a kvarkok közötti erős kölcsönhatást közvetítő részecskéket. Ezek a részecskék a kvarkok között közvetítik a kölcsönhatást, éppúgy, mint az elektromágneses kölcsönhatást a foton. A kvantumszíndinamika (QCD) elmélete szerint ezek a közvetítők tömeg nélküli részecskék, amelyeket gluonoknak neveztek el az angol glue = ragasztó szó alapján. A gluonok a kvarkokhoz hasonlóan rendelkeznek színtöltéssel, pontosabban egy színnel és egy antiszínnel. Például ha egy (piros anti-kék) színtöltésű gluon kölcsönhatásba lép egy B (kék) kvarkkal, akkor R (piros) lesz. Összesen nyolcféle gluon van. Az első közvetlen kísérleti bizonyítékot 1979-ben találtak a létezésükre, amikor három-dzsetes eseményt figyeltek meg a hamburgi DESY PETRA nevű elektron-pozitron ütköztetőjében. A mennyiségi vizsgálata a Stanford Linear Accelerator Centerben (SLAC) egy évtizeddel azelőtt megállapította a létezésüket."
"http://hu.dbpedia.org/resource/Gluon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gluon?oldid=21839854&ns=0"
"http://hu.dbpedia.org/resource/Gluon","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Gluon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gluon"
"http://hu.dbpedia.org/resource/Gluonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gluon"
"http://hu.wikipedia.org/wiki/Gluon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gluon"
