"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felvonó","http://www.w3.org/2000/01/rdf-schema#label","Felvonó"
"http://hu.dbpedia.org/resource/Felvonó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r60"
"http://hu.dbpedia.org/resource/Felvonó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageID",1043482
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageRevisionID",23182081
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124115214/http:/www.biprofil.hu/index.php%3Fp=cikkek_publikaciok&cikk=liftekrol"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageExternalLink","http://vili.pmmf.hu/portal/documents/19217/24635/felvonok_m1.pdf"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307132615/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99800113.KOR"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126043343/http:/www.felvonok.hu/egyeb/lukacs.pdf"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hm.hatosagihivatal.kormany.hu/download/3/bc/40000/B%C3%A1nr%C3%A9ti%20Tibor%20-%20A%20felvon%C3%B3k%20energia-hat%C3%A9konys%C3%A1ga.pdf"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emi.hu/EMI/web.nsf/Pub/FX5R0A/$FILE/%C3%89MI_FMF_K%C3%96RZET_BER_130530.pdf"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Felvonó","http://hu.dbpedia.org/property/url","http://vili.pmmf.hu/portal/documents/19217/24635/felvonok_m1.pdf"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/abstract","A felvonó vagy köznapi nevén lift az emelőgépek egyike, mely embereket vagy tárgyakat szállít épületek, hajók, bányák vagy más szerkezetek emeletei, szintjei vagy fedélzetei között 30°-osnál meredekebb pályán rögzített vezetősínek között mozgó járószéken vagy lapon. A felvonókat általában elektromotorral hajtják, mely energiáját ellensúlyokkal kombinált kötélrendszer vagy hidrosztatikus hajtás közvetíti a felvonó felé. Ez utóbbinál a motor közvetlenül szivattyút hajt, az ezzel szolgáltatott nagynyomású folyadékáram munkahenger dugattyúját mozgatja. Az építészeti előírások bizonyos emeletmagasság felett előírják felvonó(k) beépítését. Magyarországon az ÉMI 1913. évi nyilvántartása szerint összesen 37 120 lift és mozgólépcső üzemel, ebből csak Budapesten 20 640. Közkeletű nevével ellentétben a nem felvonó, hanem kötélpálya."
"http://hu.dbpedia.org/resource/Felvonó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felvonó?oldid=23182081&ns=0"
"http://hu.dbpedia.org/resource/Felvonó","http://dbpedia.org/ontology/wikiPageLength",17168
"http://hu.dbpedia.org/resource/Felvonó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felvonó"
"http://hu.wikipedia.org/wiki/Felvonó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felvonó"
