"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franck_Queudrue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret"
"http://hu.dbpedia.org/resource/Garry_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret"
"http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret","http://dbpedia.org/ontology/wikiPageID",391838
"http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret","http://dbpedia.org/ontology/wikiPageRevisionID",4151965
"http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Birmingham_City_keret"
"http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Birmingham_city_keret?oldid=4151965&ns=10"
"http://hu.dbpedia.org/resource/Krystian_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret"
"http://hu.dbpedia.org/resource/Liam_Ridgewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret"
"http://hu.dbpedia.org/resource/Martin_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret"
"http://hu.dbpedia.org/resource/Richard_Kingson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_city_keret"
