"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","6-os busz (Veszprém)"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",440970
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23193383
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep%7C"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/index.php%3Fp=M06"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/honlap","https://vbusz.hu/index.php%3Fp=M06"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",54
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",31
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",54
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",31
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/járműfajta","busz"
