"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://www.w3.org/2000/01/rdf-schema#label","Fényévek (antológia)"
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://dbpedia.org/ontology/wikiPageID",423327
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23370952
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://dbpedia.org/ontology/abstract","A Fényévek egy science fiction-antológiasorozat, melyet a budapesti jelentetett meg 1997 és 1998 között, a kiadó Möbius science fiction sorozatában, Csathó Gizella szerkesztésében. Összesen két kötete jelent meg, Fényévek illetve Fényévek 2 címmel. A kiadványok Year’s Best SF című antológiasorozatának első két kötetéből válogatott írásokat tartalmaznak."
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényévek_(antológia)?oldid=23370952&ns=0"
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Fényévek_(antológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényévek_(antológia)"
"http://hu.wikipedia.org/wiki/Fényévek_(antológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényévek_(antológia)"
