"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Gőg (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1645712
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23182366
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2006
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Orgoglio"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",68598
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Gőg (olaszul Orgoglio) olasz televíziós sorozat volt, amelyet a Rai Uno csatorna vetített 2004 és 2006 között. Három évadot is megélt, igaz, Magyarországon csak az első kettőt mutatták be. Az M1 csatorna tűzte műsorára hetente kétszer 2006 januárjában. Az utolsó epizód 2007. május 13-án volt látható."
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőg_(televíziós_sorozat)?oldid=23182366&ns=0"
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőg_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Gőg_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Gőg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gőg_(televíziós_sorozat)"
