"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_(sorozat)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Id_Tech"
"http://hu.dbpedia.org/resource/Doom_(sorozat)","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech","http://www.w3.org/2000/01/rdf-schema#label","Id Tech"
"http://hu.dbpedia.org/resource/Id_Tech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq8_0"
"http://hu.dbpedia.org/resource/Id_Tech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Id_Tech","http://dbpedia.org/ontology/wikiPageID",366914
"http://hu.dbpedia.org/resource/Id_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",23222013
"http://hu.dbpedia.org/resource/Id_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/"
"http://hu.dbpedia.org/resource/Id_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080717044633/http:/www.idsoftware.com/business/technology/"
"http://hu.dbpedia.org/resource/Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Id_Tech","http://dbpedia.org/ontology/abstract","Az id Tech az id Software által fejlesztett videójáték-motor-sorozat, amelyben összesen eddig öt motor szerepel és mindegyiket John Carmack, az id vezető programozója fejlesztett ki."
"http://hu.dbpedia.org/resource/Id_Tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Id_Tech?oldid=23222013&ns=0"
"http://hu.dbpedia.org/resource/Id_Tech","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Id_Tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Id_Tech"
"http://hu.wikipedia.org/wiki/Id_Tech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Id_Tech"
