"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://www.w3.org/2000/01/rdf-schema#label","Kücsük-kajnardzsi béke"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020nhp"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://dbpedia.org/ontology/wikiPageID",8664
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",21539385
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://dbpedia.org/ontology/abstract","A kücsük-kajnardzsi béke az 1768–1774 közti orosz–török háborút lezáró békekötés, amelyet 1774. július 21-én Kücsük-Kajnardzsiban (ma Kajnardzsa [Кайнарджа], Bulgária) kötött a két hadviselő fél, az Orosz Birodalom és az Oszmán Birodalom. A béke értelmében az Oszmán Birodalom kénytelen volt elismerni az addig fennhatósága alatt tartott Krími Tatár Kánság függetlenségét, valamint az Orosz Birodalom védnökségét Moldova és Havasalföld felett. Az oroszok kijáratot kaptak a Fekete-tengerre, hozzájuk került a , valamint a Dnyeper és Déli-Bug folyók közti terület. A béke továbbá lehetővé tette az Oszmán Birodalom keresztény alattvalóinak, hogy orosz zászló alatt hajózzanak – ezt a görögök ki is használták nagy kereskedelmi flotta létesítésére. Félreértésekre adott okot az ortodox keresztények kérdése, mivel a cári Oroszország úgy értelmezte, hogy joga van e felekezet híveinek védelmére az Oszmán Birodalmon belül is."
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kücsük-kajnardzsi_béke?oldid=21539385&ns=0"
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kücsük-kajnardzsi_béke"
"http://hu.dbpedia.org/resource/Kücsük-Kajnardzsi-i_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke"
"http://hu.wikipedia.org/wiki/Kücsük-kajnardzsi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kücsük-kajnardzsi_béke"
