"subject","predicate","object"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/2000/01/rdf-schema#label","21642 Kominers"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5_n7"
"http://hu.dbpedia.org/resource/21642_Kominers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/21642_Kominers","http://dbpedia.org/ontology/wikiPageID",697446
"http://hu.dbpedia.org/resource/21642_Kominers","http://dbpedia.org/ontology/wikiPageRevisionID",16594080
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/aphélium",395580378
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/felszállóCsomó",12.431
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/félNagytengely",334646697
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/inklináció",3.229
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/közepesAnomália",130.05
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/név",21642
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/perihélium",273713016
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/perihéliumSzöge",260.272
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/periódus",1222.05
"http://hu.dbpedia.org/resource/21642_Kominers","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/21642_Kominers","http://dbpedia.org/ontology/abstract","A 21642 Kominers (ideiglenes jelöléssel 1999 NH41) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. július 14-én."
"http://hu.dbpedia.org/resource/21642_Kominers","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/21642_Kominers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21642_Kominers?oldid=16594080&ns=0"
"http://hu.dbpedia.org/resource/21642_Kominers","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/21642_Kominers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21642_Kominers"
"http://hu.wikipedia.org/wiki/21642_Kominers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21642_Kominers"
