"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETR_1000","http://www.w3.org/2000/01/rdf-schema#label","ETR 1000"
"http://hu.dbpedia.org/resource/ETR_1000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mqxd"
"http://hu.dbpedia.org/resource/ETR_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ETR_1000","http://dbpedia.org/ontology/wikiPageID",1009506
"http://hu.dbpedia.org/resource/ETR_1000","http://dbpedia.org/ontology/wikiPageRevisionID",13361903
"http://hu.dbpedia.org/resource/ETR_1000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frecciarossa_1000"
"http://hu.dbpedia.org/resource/ETR_1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ETR_1000?oldid=13361903&ns=0"
"http://hu.dbpedia.org/resource/ETR_1000","http://dbpedia.org/ontology/wikiPageLength",191
"http://hu.dbpedia.org/resource/ETR_1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ETR_1000"
"http://hu.wikipedia.org/wiki/ETR_1000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ETR_1000"
