"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshima","http://www.w3.org/2000/01/rdf-schema#label","Cshima"
"http://hu.dbpedia.org/resource/Cshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqz42"
"http://hu.dbpedia.org/resource/Cshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Cshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageID",1055855
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageRevisionID",21320075
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022062130/http:/www.burda.hu/szotar+a+szabasmintaivhez%23%7Carchivedate=2013-10-22"
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.naver.com/PostView.nhn%3FblogId=jinui7&logNo=20065372529&redirect=Dlog&widgetTypeCall=true"
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://sula.kr/xe/61646"
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burda.hu/szotar+a+szabasmintaivhez%7Cpublisher=Burda%7Ctitle=Sz%C3%B3t%C3%A1r"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/abstract","A cshima (hangul: 치마) a koreai női hanbok szoknyarésze. A négyszögletes vagy csőszerű, redőzött szoknyát a mell fölött rögzítik hosszú szalagokkal. Alatta szokcshimát (속치마, alsószoknya) vagy szokpadzsit (속바지), egyfajta nadrágot viseltek. Egyéb nevei: szang (裳), illetve kun (裙)."
"http://hu.dbpedia.org/resource/Cshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshima?oldid=21320075&ns=0"
"http://hu.dbpedia.org/resource/Cshima","http://dbpedia.org/ontology/wikiPageLength",4297
"http://hu.dbpedia.org/resource/Cshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshima"
"http://hu.wikipedia.org/wiki/Cshima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshima"
