"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Matvey Korobov"
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs7mg"
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://dbpedia.org/ontology/wikiPageID",772356
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://dbpedia.org/ontology/wikiPageRevisionID",9294549
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matvej_Georgijevics_Korobov"
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matvey_Korobov?oldid=9294549&ns=0"
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Matvey_Korobov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matvey_Korobov"
"http://hu.wikipedia.org/wiki/Matvey_Korobov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matvey_Korobov"
