"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/2000/01/rdf-schema#label","A herceg"
"http://hu.dbpedia.org/resource/A_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y504d0"
"http://hu.dbpedia.org/resource/A_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_herceg","http://dbpedia.org/ontology/wikiPageID",1155462
"http://hu.dbpedia.org/resource/A_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23066381
"http://hu.dbpedia.org/resource/A_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/the_company_you_keep/"
"http://hu.dbpedia.org/resource/A_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-prince"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/bevétel",10
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/cím","A herceg"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/eredetiCím","The Prince"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/forgatókönyvíró","Andre Fabrizio"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/forgatókönyvíró","Jeremy Passmore"
"http://hu.dbpedia.org/resource/A_herceg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Patric"
