"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Auschwitz-per (Krakkó)"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pw89"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_utáni_perek"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",288944
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",19492271
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Holocaust/WarCrime4.html"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://dbpedia.org/ontology/abstract","Az Auschwitz-per 1947. november 24-én kezdődött Krakkóban. A lengyel hatóságok 40, egykor az auschwitzi megsemmisítő táborban dolgozó vezetőt, tisztet, alkalmazottat állítottak bíróság elé. A per 1947. december 22-én fejeződött be. A leghírhedtebb vádlottak Arthur Liebehenschel, egykori táborparancsnok, , az auschwitzi női tábor vezetője, továbbá SS orvos voltak. A többi 38 – 34 férfi, 4 nő – őrként vagy orvosként szolgált a tábor területén."
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auschwitz-per_(Krakkó)?oldid=19492271&ns=0"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auschwitz-per_(Krakkó)"
"http://hu.wikipedia.org/wiki/Auschwitz-per_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)"
