"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/2000/01/rdf-schema#label","Hóka"
"http://hu.dbpedia.org/resource/Hóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269pzv"
"http://hu.dbpedia.org/resource/Hóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Hóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Hóka","http://dbpedia.org/ontology/wikiPageID",50041
"http://hu.dbpedia.org/resource/Hóka","http://dbpedia.org/ontology/wikiPageRevisionID",23566142
"http://hu.dbpedia.org/resource/Hóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211220923/http:/www.tourist-channel.sk/havka/indexen.php3"
"http://hu.dbpedia.org/resource/Hóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813203347/http:/www.pieniny.sk/obce/havka/hu.html"
"http://hu.dbpedia.org/resource/Hóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-321549&pos_y=-1166990&size=full&lang=sk&sipka=1&name=Havka%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Hóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1577"
