"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://www.w3.org/2000/01/rdf-schema#label","Forma I. / Utolsó cigaretta"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_b2w0"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil_kislemezek"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/wikiPageID",594622
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/wikiPageRevisionID",19756907
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/P-Mobil-Forma-I-Utols%C3%B3-Cigaretta/release/3088501"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2907/p-mobil/forma-i-utolso-cigaretta-album.html"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/bz/album/forma-i-utols%C3%B3-cigaretta-hungaroton-classics-single/488825120"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/abstract","A Forma I. / Utolsó cigaretta a P. Mobil második kislemeze 1979-ből. A felvételeket 1978-ban készítette a Magyar Rádió, az együttes Láng Művelődési Központ-beli koncertjén. Az Utolsó cigaretta először 1984-ben került nagylemezre (Honfoglalás), de akkor már Tunyogi Péter énekével."
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forma_I._/_Utolsó_cigaretta?oldid=19756907&ns=0"
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forma_I._/_Utolsó_cigaretta"
"http://hu.wikipedia.org/wiki/Forma_I._/_Utolsó_cigaretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forma_I._/_Utolsó_cigaretta"
