"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Titán (keresztnév)"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25957
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21571732
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://dbpedia.org/ontology/abstract","A Titán görög eredetű férfinév, eredetileg a görög istenek régebbi nemzedékét nevezték titánoknak, jelentése: óriás. Női párja: Titánia."
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titán_(keresztnév)?oldid=21571732&ns=0"
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Titán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Titán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titán_(keresztnév)"
