"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berettyó–Körös-vidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Kis-Sárrét"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://www.w3.org/2000/01/rdf-schema#label","Kis-Sárrét"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_földrajza"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_földrajza"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Sárrét"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://dbpedia.org/ontology/wikiPageID",1127804
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://dbpedia.org/ontology/wikiPageRevisionID",23825443
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/kotetek.html"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/ass","Szerkesztette Dövényi Zoltán"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/név","Kis-Sárrét"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/pag",99
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/red","MTA Földrajztudományi Kutatóintézet"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/terület",723
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/tit","Magyarország kistájainak katasztere"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/népsűrűség",39.9
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/edi","Második, átdolgozott és bővített kiadás"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Sebes-Körös"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Komádi"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/legmagasabbPont",99.3
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Biharugrai-halastavak"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Berettyó–Körös-vidék"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/településsűrűség",1.9
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/vízterület",33
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/lakottTerület",3.7
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://dbpedia.org/ontology/abstract","A Kis-Sárrét a Berettyó–Körös-vidék délkeleti kistája Békés és Hajdú-Bihar megye határterületén. A 723 km²-es területű vidék a Sebes-Körös hordalékkúpja, a Bihari-sík déli lábánál elterülő tökéletes síkság a Sebes-Körös egykori mocsárvidéke helyén. Délről és nyugatról a Körös menti sík, északnyugatról a Dévaványai-sík, északról a Bihari-sík, keletről pedig – már az országhatáron túl – a határolja."
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Sárrét?oldid=23825443&ns=0"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://dbpedia.org/ontology/wikiPageLength",11042
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Sárrét"
"http://hu.wikipedia.org/wiki/Kis-Sárrét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Sárrét"
