"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/2000/01/rdf-schema#label","Jurij Julianovics Sevcsuk"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k9xj"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dalszerzők"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://dbpedia.org/ontology/wikiPageID",717756
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://dbpedia.org/ontology/wikiPageRevisionID",23316208
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddt.ru/"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russmus.net/band.jsp%3Fband=DDT"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://xmlns.com/foaf/0.1/name","Jurij Sevcsuk"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurij_Julianovics_Sevcsuk","http://hu.dbpedia.org/property/honlap","www.ddt.ru"
