"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest alpolgármestereinek listája"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_alpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",658415
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23671095
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://dbpedia.org/ontology/abstract","Budapest alpolgármestere a főváros egyik vezető tisztségviselője, az ügyosztályok szakágak szerint kialakított csoportjainak közvetlen elöljárója. 1873-tól 1930-ig hivatalból tagja volt a fővárosi tisztviselőtanácsnak, 1930-tól 1934-ig a törvényhatósági tanácsnak és 1950-ig a törvényhatósági bizottságnak. Az alpolgármestert a közgyűlés 6 évre választotta meg, ismételt választás is előfordult. 1911-ig kettő, 1911-18 valamint 1944-50 között három alpolgármestere volt egyidőben Budapestnek, funkciójuk szerint egy általános, egy gazdasági és egy műszaki alpolgármester. 1950 óta nincs Budapestnek alpolgármestere, 1990-től főpolgármester-helyettesek vannak. Az alábbi lista Budapest egykori alpolgármestereit sorolja fel, zárójelben a hivatalban töltött időszakkal. 
* Gerlóczy Károly (1873-1897) 
* Kada Mihály (1873-1891) 
* (1891-1894) 
* Márkus József (1894-1896) 
* (1896-1897) 
* Matuska Alajos (1897-1906) 
* (1897-1915) 
* (1909-1913) 
* Bódy Tivadar (1911-1918) 
* gróf (1915-1918) 
* (1915-1918) 
* Folkusházy Lajos (1918-1928) 
* Harrer Ferenc (1918-1920) 
* Rényi Dezső (1920-1923) 
* (1923-1931) 
* (1930-1934) 
* Borvendég Ferenc (1930-1934) 
* Szendy Károly (1934) 
* (1934-1939) 
* (1934-1939) 
* (1939-1944) 
* (1939-1948) 
* (1944) 
* Kővágó József (1945) 
* (1945-1948) 
* Katona János (1945-1946) 
* (1946-1948) 
* (1949) 
* Nezvál Ferenc (1950)"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_alpolgármestereinek_listája?oldid=23671095&ns=0"
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_alpolgármestereinek_listája"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Budapest_alpolgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_alpolgármestereinek_listája"
