"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_Irán_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_művészete"
"http://hu.dbpedia.org/resource/Iráni_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_művészete"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/2000/01/rdf-schema#label","Irán művészete"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://dbpedia.org/ontology/wikiPageID",432756
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",13218244
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/2004/02/skos/core#prefLabel","Irán művészete"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_művészete?oldid=13218244&ns=14"
"http://hu.dbpedia.org/resource/Lotfolláh_sejk-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_művészete"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_művészete"
"http://hu.dbpedia.org/resource/Szászánida_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_művészete"
