"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Angliai_Izabella_német-római_császárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Braunschweigi_Ottó_tarantói_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Braunschweigi_Ottó_tarantói_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Durazzói_Rajnald_capuai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Durazzói_Rajnald_capuai_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
