"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_városai","http://www.w3.org/2000/01/rdf-schema#label","Mali városai"
"http://hu.dbpedia.org/resource/Mali_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Mali_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Mali_városai","http://dbpedia.org/ontology/wikiPageID",179469
"http://hu.dbpedia.org/resource/Mali_városai","http://dbpedia.org/ontology/wikiPageRevisionID",15987237
"http://hu.dbpedia.org/resource/Mali_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_városai?oldid=15987237&ns=0"
"http://hu.dbpedia.org/resource/Mali_városai","http://dbpedia.org/ontology/wikiPageLength",6505
"http://hu.dbpedia.org/resource/Mali_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_városai"
"http://hu.wikipedia.org/wiki/Mali_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_városai"
