"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/2000/01/rdf-schema#label","Varjas Anna"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/wikiPageID",1725154
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23425648
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/Varjas-Eszto.html"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_2000/%3Fquery=%22Varjas%20Anna%22&pg=50&layout=s"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/varjas-anna/582"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/abstract","Varjas Anna, férjezett Böhm Ferencné (Budapest, 1921. január 10. – Budapest, 1999. december 1.) magyar zongoraművész."
"http://hu.dbpedia.org/resource/Varjas_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjas_Anna?oldid=23425648&ns=0"
"http://hu.dbpedia.org/resource/Varjas_Anna","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Varjas_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjas_Anna"
"http://hu.wikipedia.org/wiki/Varjas_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjas_Anna"
