"subject","predicate","object"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Visual_Concepts"
"http://hu.dbpedia.org/resource/2K_Sports","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Visual_Concepts"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Visual_Concepts"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/2000/01/rdf-schema#label","Visual Concepts"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9lb"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://dbpedia.org/ontology/wikiPageID",1067713
"http://hu.dbpedia.org/resource/Visual_Concepts","http://dbpedia.org/ontology/wikiPageRevisionID",23174315
"http://hu.dbpedia.org/resource/Visual_Concepts","http://dbpedia.org/ontology/wikiPageExternalLink","http://2ksports.com/"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://dbpedia.org/ontology/abstract","A Visual Concepts egy kaliforniai székhelyű , ami elsősorban a Take-Two Interactive kiadóvállalat 2K sorozatának révén ismert. A sorozat sikere után a Sega felvásárolta őket, annak teljes tulajdonú leányvállalata lett. 2005 januárjában a Sega a céget és annak leányvállalatát, a eladta a Take-Two Interactive-nak. A Visual Concepts felvásárlása után a Take-Two megalapította a 2K Games kiadót, hogy az alatt jelentesse meg a cég játékait. A Visual Concepts novatói székhelyén kívül még további öt stúdiót üzemeltet. A stúdiók Szöul, Sanghaj, Budapest, Agoura Hills és városában találhatóak."
"http://hu.dbpedia.org/resource/Visual_Concepts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visual_Concepts?oldid=23174315&ns=0"
"http://hu.dbpedia.org/resource/Visual_Concepts","http://dbpedia.org/ontology/wikiPageLength",5971
"http://hu.dbpedia.org/resource/Visual_Concepts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visual_Concepts"
"http://hu.dbpedia.org/resource/World_Series_Baseball_2K2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Visual_Concepts"
"http://hu.dbpedia.org/resource/World_Series_Baseball_2K3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Visual_Concepts"
"http://hu.wikipedia.org/wiki/Visual_Concepts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visual_Concepts"
