"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://www.w3.org/2000/01/rdf-schema#label","Jegenyenyár"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://dbpedia.org/ontology/wikiPageID",1130421
"http://hu.dbpedia.org/resource/Jegenyenyár","http://dbpedia.org/ontology/wikiPageRevisionID",22399812
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verm1"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/name","Jegenyenyár"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/imageCaption","Jegenyenyárak"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/wikicommonscat","Populus nigra 'Italica'"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/genus","Populus"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Fekete_nyár"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/cultivar","'Italica'"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://hu.dbpedia.org/property/origin","Lombardia, 17. század"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://dbpedia.org/ontology/abstract","A jegenyenyár vagy lombardiai nyár (Populus nigra 'Italica') a fekete nyár egyik közismert termesztett változata. Nevezik olasz nyárnak és egyszerűen jegenyefának is; korábbi tudományos nevei voltak: Populus pyramidalis Roz., Populus dilatata Ait., Populus italica Moench, Populus pannonica Kit., Populus croatica W. et Kit. A valódi lombardiai nyárat a 17. században nemesítették Lombardiában."
"http://hu.dbpedia.org/resource/Jegenyenyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegenyenyár?oldid=22399812&ns=0"
"http://hu.dbpedia.org/resource/Jegenyenyár","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Jegenyenyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegenyenyár"
"http://hu.wikipedia.org/wiki/Jegenyenyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegenyenyár"
