"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_G3","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_G3","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone-i polgárháború"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://dbpedia.org/ontology/wikiPageID",1388180
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",21842398
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://dbpedia.org/ontology/abstract","A Sierra Leone-i polgárháború, amely Sierra Leone egyik legnagyobb fegyveres konfliktusa volt 1991 márciusától 2002 januárjáig tartott, amikor Kabbah elnök bejelentette a polgárháború végét. A polgárháborúnak máig ható következményei vannak a túlélőkben és az ország mai helyzetében is."
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_Leone-i_polgárháború?oldid=21842398&ns=0"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://dbpedia.org/ontology/wikiPageLength",7312
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_Leone-i_polgárháború"
"http://hu.wikipedia.org/wiki/Sierra_Leone-i_polgárháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború"
