"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/2000/01/rdf-schema#label","Latroknak is játszott"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://dbpedia.org/ontology/wikiPageID",472040
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://dbpedia.org/ontology/wikiPageRevisionID",23665943
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/gion-nandor-latroknak-is-jatszott"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://xmlns.com/foaf/0.1/name","Latroknak is játszott"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://hu.dbpedia.org/property/név","Latroknak is játszott"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://hu.dbpedia.org/property/szerző","Gion Nándor"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://dbpedia.org/ontology/abstract","A Latroknak is játszott című tetralógia Gion Nándor (1941–2002), szenttamási születésű író Virágos katona, Rózsaméz, Ez a nap a miénk és Aranyat talált című regényeinek gyűjteménye. Az írások tetralógiaként először a noran kiadó gondozásában jelentek meg, 2007-ben (Gion Nándor: Latroknak is játszott. 4 regény. hn, Noran-Kiadó Kft, 2007). A regény 1898-tól a 20. század derekáig követi nyomon több család történetét. A könyvek meseszerű cselekménye, a történet nagy részének helyszínt adó vajdasági kisváros, Szenttamás jellegzetes pontjainak és környékének megrajzolásával együtt, valós személyek felelevenítésével tudósít egy olyan többnemzetiségű közösség életéről, amelyben elsősorban magyarok, szerbek és németek élnek együtt, és akiknek egymáshoz fűződő viszonyát az aktuális politikai események is befolyásolják."
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gion_Nándor"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latroknak_is_játszott?oldid=23665943&ns=0"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://dbpedia.org/ontology/wikiPageLength",4037
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latroknak_is_játszott"
"http://hu.wikipedia.org/wiki/Latroknak_is_játszott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latroknak_is_játszott"
