"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Hruskovics Sámuel"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korponaiak"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://dbpedia.org/ontology/wikiPageID",1516663
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",20722567
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1694
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/uralkodásKezdete",1743
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/uralkodásVége",1748
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1748
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pilarik_Jeremiás"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Glosius_Dániel"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/püspökiSzékhely","A Bányai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://dbpedia.org/ontology/abstract","Hruskovics Sámuel, olykor Hruskovicz névformában is (Korpona, 1694. április 1. – Besztercebánya, 1748. szeptember 1.) a Bányai evangélikus egyházkerület püspöke 1743-tól haláláig."
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hruskovics_Sámuel?oldid=20722567&ns=0"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hruskovics_Sámuel"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hruskovics_Sámuel"
"http://hu.wikipedia.org/wiki/Hruskovics_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hruskovics_Sámuel"
