"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Lóránt-Lassner Sándor"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://dbpedia.org/ontology/wikiPageID",841920
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23750870
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/név","Lóránt-Lassner Sándor"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://hu.dbpedia.org/property/szakma","grafikus"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://dbpedia.org/ontology/abstract","Lóránt-Lassner Sándor ( ? – Arad, 1937. szeptember 25.) költő és grafikus."
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóránt-Lassner_Sándor?oldid=23750870&ns=0"
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lóránt-Lassner_Sándor"
"http://hu.wikipedia.org/wiki/Lóránt-Lassner_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lóránt-Lassner_Sándor"
