"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://www.w3.org/2000/01/rdf-schema#label","Sötétfarkú viharmadár"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterodroma"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://dbpedia.org/ontology/wikiPageID",1437467
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20101843
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/name","Sötétfarkú viharmadár"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/imageCaption","Röptében"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sötétfarkú_viharmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
