"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_pesszimista","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb"
"http://hu.dbpedia.org/resource/Gusztáv_babonás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv és a vadászeb"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(2._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargay_Attila-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://dbpedia.org/ontology/wikiPageID",1488399
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://dbpedia.org/ontology/wikiPageRevisionID",21687982
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820161419/http:/archiv.magyar.film.hu/hmdb/filmek/46637/gusztav-es-a-vadaszeb.html"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820160858/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4348"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/cím","Gusztáv és a vadászeb"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/elsőSugárzás","--11-30"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/előző","Gusztáv, a pesszimista"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/epizód",19
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/gyártásiSzám",1966
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_és_a_vadászeb","http://hu.dbpedia.org/property/következő","Gusztáv babonás"
