"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algonkinok","http://www.w3.org/2000/01/rdf-schema#label","Algonkinok"
"http://hu.dbpedia.org/resource/Algonkinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhj1"
"http://hu.dbpedia.org/resource/Algonkinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Algonkinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_indián_törzsek"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageID",487686
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageRevisionID",22481886
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=alq"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009071202/http:/evfn.ca/Algonquin%20Language.htm"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929092119/http:/198.62.75.1/www1/pater/JPN-algonquin.html"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-languages.org/algonquin.htm"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algonquinnation.ca/langculture.html"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilaroad.com/camp/nation/speak.html"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languagegeek.com/algon/ojibway/anicinapemi8in.html"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918050611/http:/childrensingingpeace.com/CSPAWalgonquin.html"
"http://hu.dbpedia.org/resource/Algonkinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Algonkinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algonkinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Algonkinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Algonkinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/abstract","Az algonkinok Kanadában élő, az északkeleti indiánok közé tartozó indián nép. Egy részük még beszéli az , de többnyire franciául és angolul beszélnek. Róluk kapta a nevét az algonkin nyelvcsalád, valamint a nyelvcsalád nyelveit beszélő úgynevezett algonkin népek."
"http://hu.dbpedia.org/resource/Algonkinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algonkinok?oldid=22481886&ns=0"
"http://hu.dbpedia.org/resource/Algonkinok","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Algonkinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algonkinok"
"http://hu.dbpedia.org/resource/Sájenek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Algonkinok"
"http://hu.dbpedia.org/resource/Algonkin_népek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algonkinok"
"http://hu.wikipedia.org/wiki/Algonkinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algonkinok"
