"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Antal","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Eufémia_szicíliai_régensnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Eufémia_szicíliai_régensnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Lajos_tripi_báró","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Lajos_tripi_báró","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Lajos szicíliai király"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084th8"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://xmlns.com/foaf/0.1/givenName","Ludovico/Luigi I"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1355-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1337-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestisben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://dbpedia.org/ontology/wikiPageID",648308
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23526071
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona3.html%23P2"
