"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalottamodell","http://www.w3.org/2000/01/rdf-schema#label","Kalottamodell"
"http://hu.dbpedia.org/resource/Kalottamodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vdj4"
"http://hu.dbpedia.org/resource/Kalottamodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztereokémia"
"http://hu.dbpedia.org/resource/Kalottamodell","http://dbpedia.org/ontology/wikiPageID",131135
"http://hu.dbpedia.org/resource/Kalottamodell","http://dbpedia.org/ontology/wikiPageRevisionID",20356556
"http://hu.dbpedia.org/resource/Kalottamodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kalottamodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kalottamodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalottamodell","http://dbpedia.org/ontology/abstract","A kalottamodell (vagy térkitöltő modell) a hasonlóan a térbeli (háromdimenziós) molekulamodellezés eszköze, melyet szervetlen, de főként szerves vegyületek térbeli szerkezetének demonstrálására használnak. A kalottamodell a golyós modell továbbfejlesztett változata, mellyel a molekulakonfigurációt sokkal élethűbben lehet visszaadni. Az egyes atomokat különböző színű (illetve , latinul calotta, innen az elnevezés) jelképezik. Az atomok mérete a felel meg és a kötések iránya, a kötésszögek, a kötéshosszak is a valóságossal arányosak. Léteznek számítógépes molekulamodellező programok is, melyekkel térkitöltő modelleket lehet tervezni."
"http://hu.dbpedia.org/resource/Kalottamodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalottamodell?oldid=20356556&ns=0"
"http://hu.dbpedia.org/resource/Kalottamodell","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Kalottamodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalottamodell"
"http://hu.dbpedia.org/resource/Kalotta-modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalottamodell"
"http://hu.dbpedia.org/resource/Térkitöltő_modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalottamodell"
"http://hu.wikipedia.org/wiki/Kalottamodell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalottamodell"
