"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/2000/01/rdf-schema#label","Vaal"
"http://hu.dbpedia.org/resource/Vaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgym"
"http://hu.dbpedia.org/resource/Vaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageID",991437
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageRevisionID",23452577
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parys.co.za"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parys.info"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liquidlounge.co.za"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaalmeander.co.za"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130325001818/http:/www.nwu.ac.za/content/nwu-vaal-triangle-campus-profile-vaal-triangle-campus"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annalien.com"
"http://hu.dbpedia.org/resource/Vaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandestate.co.za"
"http://hu.dbpedia.org/resource/Vaal","http://xmlns.com/foaf/0.1/name","Vaal"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
