"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/2000/01/rdf-schema#label","Terebő"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0c3s"
"http://hu.dbpedia.org/resource/Terebő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Terebő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageID",65843
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageRevisionID",23579623
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trebejov/trebejov.html"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trebejov.sk/"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201030200/http:/www.cassovia.sk/trebejov/"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=522082&p1=1127"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-kosice-okolie/trebejov/profile"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-265017&pos_y=-1226530&size=full&lang=sk&sipka=1&name=Trebejov%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Terebő","http://xmlns.com/foaf/0.1/name","Terebő"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/név","Terebő"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/terület",7.67
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/helyiNév","Trebejov"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/irányítószám",4481
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/polgármester","Štefánia Cibuľáková"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",241
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1289
"http://hu.dbpedia.org/resource/Terebő","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/abstract","Terebő (szlovákul: Trebejov) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/postalCode","044 81"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Terebő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terebő?oldid=23579623&ns=0"
"http://hu.dbpedia.org/resource/Terebő","http://dbpedia.org/ontology/wikiPageLength",3648
"http://hu.dbpedia.org/resource/Terebő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terebő"
"http://hu.dbpedia.org/resource/Trebejov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terebő"
"http://hu.wikipedia.org/wiki/Terebő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terebő"
