"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Gödöllői Erdei Vasút"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_múzeumok"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:600_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",1558073
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23743778
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvasut.hu/%7Ctitle=F%C5%91lap"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://godollokisvasut.bloglap.hu/oldalak/udvozoljuka-godolloi-erdei-vasut-oldalan-39597/"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200510231402/https:/kisvasut.hu/%7Carchivedate=2020-05-10"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/abstract","A Gödöllői Erdei Vasutat 2017 májusában kezdték el építeni a Gödöllői Arborétumban, turisztikai jellegű személyszállítási célból, eddigi hossza 570 méter, továbbépítése folyamatban van. Tervezett végállomása a Gödöllő-Állami telepek megállóhely, amely lehetővé teszi a kisvasút tömegközlekedéssel történő megközelítését."
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödöllői_Erdei_Vasút?oldid=23743778&ns=0"
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageLength",4492
"http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödöllői_Erdei_Vasút"
"http://hu.wikipedia.org/wiki/Gödöllői_Erdei_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút"
"http://hu.dbpedia.org/resource/Gödöllői_Kisvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gödöllői_Erdei_Vasút"
