"subject","predicate","object"
"http://hu.dbpedia.org/resource/104-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/107E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/121-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/13Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/21A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1","http://dbpedia.org/ontology/wikiPageID",1402908
"http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1","http://dbpedia.org/ontology/wikiPageRevisionID",21910423
"http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IkonPécs/Megálló2-1?oldid=21910423&ns=10"
"http://hu.dbpedia.org/resource/26-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/28-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/30Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/41-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
