"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Japán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Mocsári_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Pettyes_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Tavi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Brunei_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Ázsia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://dbpedia.org/ontology/wikiPageID",538483
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",13409954
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_kétéltűi?oldid=13409954&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Jemen_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
