"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Mono (Benin)"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084rjh"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://dbpedia.org/ontology/wikiPageID",706897
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://dbpedia.org/ontology/wikiPageRevisionID",21704591
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ubj.html"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://dbpedia.org/ontology/abstract","Mono (franciául: Département du Mono) Benin tizenkét megyéjének egyike, székhelye Lokossa. 1999-ben lett külön megye, előtte a terület Couffo megyével alkotott egy közigazgatási egységet."
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mono_(Benin)?oldid=21704591&ns=0"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mono_(Benin)"
"http://hu.wikipedia.org/wiki/Mono_(Benin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mono_(Benin)"
