"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benicio_del_Toro","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos"
"http://hu.dbpedia.org/resource/Emily_Blunt","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos"
"http://hu.dbpedia.org/resource/Sicario_2._–_A_zsoldos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos"
"http://hu.dbpedia.org/resource/Sicario_2._–_A_zsoldos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://www.w3.org/2000/01/rdf-schema#label","Sicario – A bérgyilkos"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://dbpedia.org/ontology/wikiPageID",1281027
