"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/2000/01/rdf-schema#label","Yves Klein"
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwty"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Yves_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageID",200049
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",23656163
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502072242/http:/www.quotes-famous-artists.org/yves-klein-famous-quotes"
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514213338/http:/www.terminartors.com/artistprofile/Klein_Yves"
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoisperrin.com/xtra.htm"
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150606214732/http:/www.furtherfield.org/YVESKLEINreview.php"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Yves_Klein","http://hu.dbpedia.org/property/url","http://www.francoisperrin.com/xtra.htm"
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/abstract","Yves Klein (Nizza, 1928. április 28. – Párizs, 1962. június 6.) francia képzőművész."
"http://hu.dbpedia.org/resource/Yves_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yves_Klein?oldid=23656163&ns=0"
"http://hu.dbpedia.org/resource/Yves_Klein","http://dbpedia.org/ontology/wikiPageLength",5492
"http://hu.dbpedia.org/resource/Yves_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yves_Klein"
"http://hu.wikipedia.org/wiki/Yves_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yves_Klein"
