"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://www.w3.org/2000/01/rdf-schema#label","Motorkerékpár"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_sv"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageID",5735
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageRevisionID",23623230
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ee.ic.ac.uk/cap/cappp/projects/2/files/weave_0_65.avi"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ee.ic.ac.uk/cap/cappp/projects/2/files/simosthesis.pdf"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ee.ic.ac.uk/cap/cappp/projects/2/files/wobble_0_65.avi"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://motor.lap.hu"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://hu.dbpedia.org/property/kép","Gss-600.jpg"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/abstract","A motorkerékpár (hagyományos becenevén motorbicikli vagy egyszerűen motor), egynyomtávú, kétkerekű motoros közlekedési eszköz. Különböző célokra – így pl. hosszútávú utazásra, sűrű városi forgalomra, cirkálásra, versenyzésre és terepre – eltérő modellek alkalmasak. A világ számos pontján a motorozás a közlekedés legmegfizethetőbb formája, a motor a leghétköznapibb motorizált közlekedési eszköz. Világszerte kb. 200 millió darab van használatban beleértve a mopedeket, a robogókat és más géperővel hajtott két- és háromkerekűeket. A motorkerékpárok a KRESZ értelmében két vagy három kerekű járművek, melyeknek tömege 400 kg alatti, motorjuk pedig 50 cm³ feletti, amivel 45 km/h-t meghaladó a tervezett sebességük. A 2000-es évekre azonban elterjedtek a négykerekű motorkerékpárok is, leginkább a quadok, amik főleg terepen való közlekedésre készült járművek. A két kerék egy sorban van. A magasabb sebességeknél a motorkerékpár a giroszkóp effektus miatt nem dől el. A motorkerékpárnak oldalkocsija is lehet."
"http://hu.dbpedia.org/resource/Motorkerékpár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorkerékpár?oldid=23623230&ns=0"
"http://hu.dbpedia.org/resource/Motorkerékpár","http://dbpedia.org/ontology/wikiPageLength",9408
"http://hu.dbpedia.org/resource/Motorkerékpár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorkerékpár"
"http://hu.dbpedia.org/resource/Motorbicikli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motorkerékpár"
"http://hu.wikipedia.org/wiki/Motorkerékpár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorkerékpár"
