"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_–_A_kettétört_olimpia","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/1984_–_A_kettétört_olimpia","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/2010_FIFA_World_Cup_South_Africa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/2010_FIFA_World_Cup_South_Africa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Aranypengék","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Aranypengék","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Basketeers_–_A_kosárcsapat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Basketeers_–_A_kosárcsapat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/BeyWheelz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Beyblade:_Metal_Fusion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Csőrcsapat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Csőrcsapat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Extreme_Football","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Extreme_Football","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/FIFA_10","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Felspannolva","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Felspannolva","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Galactik_Football","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Galactik_Football","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
