"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Sándor_(vegyészmérnök,_1899–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Baráth_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Benedek_Pál_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Bárdos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Börcsök_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Csabai-Wágner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Cziráki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Dabis_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Dióssy_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Emszt_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Fabó_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Hock_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Homoki_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Horváth_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Juhász_Imréné_Gonda_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Kalmár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://www.w3.org/2000/01/rdf-schema#label","Mezőtúriak"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://dbpedia.org/ontology/wikiPageID",1127965
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://dbpedia.org/ontology/wikiPageRevisionID",19416882
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőtúr"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőtúriak"
"http://hu.dbpedia.org/resource/Kategória:Mezőtúriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőtúriak?oldid=19416882&ns=14"
"http://hu.dbpedia.org/resource/Kenéz_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(tanár,_1820–1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Kormos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Kovács_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Nagy_Gy._Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
