"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chad_le_Clos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://dbpedia.org/ontology/wikiPageID",987142
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",16215334
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_úszók?oldid=16215334&ns=14"
"http://hu.dbpedia.org/resource/Michael_Houlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók"
