"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia halai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://dbpedia.org/ontology/wikiPageID",762037
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10458302
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia halai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_halai?oldid=10458302&ns=14"
