"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ae","http://www.w3.org/2000/01/rdf-schema#label",".ae"
"http://hu.dbpedia.org/resource/.ae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y066"
"http://hu.dbpedia.org/resource/.ae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/.ae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageID",74234
"http://hu.dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageRevisionID",21969058
"http://hu.dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ae.htm"
"http://hu.dbpedia.org/resource/.ae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ae","http://dbpedia.org/ontology/abstract","A .ae az Egyesült Arab Emirátusok internetes legfelső szintű tartomány kódja. Az tartja karban."
"http://hu.dbpedia.org/resource/.ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ae?oldid=21969058&ns=0"
"http://hu.dbpedia.org/resource/.ae","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/.ae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ae"
"http://hu.wikipedia.org/wiki/.ae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ae"
