"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","József Attila-lakótelep (Békéscsaba)"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_városrészei"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",306158
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",23786878
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudas.infoera.hu/dokumentumok/varosfejlesztes/vitaanyag08.html"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekescsaba.hu"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudas.infoera.hu/dokumentumok/varosfejlesztes/vitaanyag08.html%23_ftn45"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_városrészei"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/kép","Building estate Lencsési in Békéscsaba.jpg"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/képaláírás","Lencsési lakótelep"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/név","József Attila-lakótelep"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/pozíciósTérkép","Békéscsaba"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/url","http://tudas.infoera.hu/dokumentumok/varosfejlesztes/vitaanyag08.html"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://hu.dbpedia.org/property/népesség","kb. 19 000"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A József Attila-lakótelep, másik, ismertebb nevén Lencsési lakótelep Békéscsaba legnagyobb lakótelepe, mintegy 19 000 ember lakóhelye. Zömében panelesített technológiával épült négy- és tízemeletes házak jellemzik, de előfordulnak sorházak, sőt családi házak is."
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József_Attila-lakótelep_(Békéscsaba)?oldid=23786878&ns=0"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",6188
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József_Attila-lakótelep_(Békéscsaba)"
"http://hu.dbpedia.org/resource/József_Attila_lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)"
"http://hu.dbpedia.org/resource/Lencsési-lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)"
"http://hu.dbpedia.org/resource/Lencsési_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)"
"http://hu.dbpedia.org/resource/Lencsési_lakótelep_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/József_Attila-lakótelep_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Békéscsaba)"
