"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/2000/01/rdf-schema#label","Viana do Bolo"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h091w"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány_települései"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://dbpedia.org/ontology/wikiPageID",1236861
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://dbpedia.org/ontology/wikiPageRevisionID",21423595
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vianadobolo.gal/portal-cidadan/index/gl"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ourense_tartományban"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/weboldal","http://www.vianadobolo.gal/portal-cidadan/index/gl"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://dbpedia.org/ontology/abstract","Viana do Bolo település Spanyolországban, Ourense tartományban. Viana do Bolo A Gudiña, Vilariño de Conso, Manzaneda, O Bolo, A Veiga, Porto de Sanabria, Pías és A Mezquita községekkel határos. Lakosainak száma 2818 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://xmlns.com/foaf/0.1/homepage","http://www.vianadobolo.gal/portal-cidadan/index/gl"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viana_do_Bolo?oldid=21423595&ns=0"
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Viana_do_Bolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viana_do_Bolo"
"http://hu.wikipedia.org/wiki/Viana_do_Bolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viana_do_Bolo"
