"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/2000/01/rdf-schema#label","Discovery Kids Asia"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wphw"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://dbpedia.org/ontology/wikiPageID",1074591
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",14486821
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://xmlns.com/foaf/0.1/name","Discovery Kids Asia"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/indulásDátuma",2002
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/név","Discovery Kids Asia"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/társaság","Discovery Network Asia"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://hu.dbpedia.org/property/web","www.dkids.asia"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://dbpedia.org/ontology/abstract","A Discovery Kids Asia egy műholdas és kábel gyermekcsatorna, melynek korábbi tulajdonosa a Discovery Communications volt, majd későbbi üzemeltetője a lett. A csatorna a 4 és 12 éves korosztály számára sugároz ismeretterjesztő, és természetfilmeket. A Discovery Kids Asia hétköznapontként, míg a Discovery Channel a hétvégén sugároz osztott frekvencián."
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Discovery_Network_Asia"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discovery_Kids_Asia?oldid=14486821&ns=0"
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Discovery_Kids_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discovery_Kids_Asia"
"http://hu.wikipedia.org/wiki/Discovery_Kids_Asia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discovery_Kids_Asia"
