"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://www.w3.org/2000/01/rdf-schema#label","Összetett adattípusok"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq6h"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://dbpedia.org/ontology/wikiPageID",98845
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://dbpedia.org/ontology/wikiPageRevisionID",19476335
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://dbpedia.org/ontology/abstract","A számítástechnikában az összetett típusok olyan adattípusok, amelyek felépíthetők a programozási nyelvekben ismert elemi adattípusokból vagy más összetett típusokból. Az eljárás, amivel az összetett típusok készülnek vagy kompozíció néven ismert."
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összetett_adattípusok?oldid=19476335&ns=0"
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://dbpedia.org/ontology/wikiPageLength",5318
"http://hu.dbpedia.org/resource/Összetett_adattípusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összetett_adattípusok"
"http://hu.wikipedia.org/wiki/Összetett_adattípusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összetett_adattípusok"
