"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/2000/01/rdf-schema#label","Monaj"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxbf"
"http://hu.dbpedia.org/resource/Monaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Monaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/wikiPageID",18605
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/wikiPageRevisionID",23572066
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szikszói_járás"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/név","Monaj"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/terület",11.53
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/irányítószám",3812
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/népsűrűség",20.9
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/polgármester","Taskó László"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/járás","Szikszói"
"http://hu.dbpedia.org/resource/Monaj","http://hu.dbpedia.org/property/kshKód",9016
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/abstract","Monaj község Borsod-Abaúj-Zemplén megyében – az egykori Abaúj-Torna vármegye abaúji részében –, a Szikszói járásban, Miskolctól közúton kb. 30 kilométerre északra."
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/postalCode","3812"
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Monaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaj?oldid=23572066&ns=0"
"http://hu.dbpedia.org/resource/Monaj","http://dbpedia.org/ontology/wikiPageLength",7615
"http://hu.dbpedia.org/resource/Monaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaj"
"http://hu.wikipedia.org/wiki/Monaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monaj"
