"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://www.w3.org/2000/01/rdf-schema#label","Janick Kamber"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mümliswil-Ramiswil"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Biel-Bienne_labdarúgói"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/wikiPageID",1274318
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/wikiPageRevisionID",22479312
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/janick-kamber/profil/spieler/111420"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Biel-Bienne"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Biel-Bienne"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mümliswil-Ramiswil"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/abstract","Janick Kamber svájci labdarúgó, az középpályása."
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Janick_Kamber","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Biel-Bienne"
