"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Siachoque","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Catherine_Siachoque","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/2000/01/rdf-schema#label","Miguel Varoni"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyf52"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/wikiPageID",944518
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/wikiPageRevisionID",23166976
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahora.com.ec/index.php/noticias/show/1101349688%23.UmgXXFM4RhE"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encolombia.com/vida-estilo/farandula/vida-de-famosos/miguel-varoni/"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://voces.huffingtonpost.com/2013/09/16/miguel-varoni-marido-en-alquiler_n_3937576.html"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://xmlns.com/foaf/0.1/name","Miguel Varoni"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Catherine_Siachoque"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/imdb",890173
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/név","Miguel Varoni"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/port.hu",293547
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/születésiHely","Buenos Aires,"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://hu.dbpedia.org/property/születésiNév","Miguel Américo Belloto Gutiérrez"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/abstract","Miguel Varoni (Buenos Aires, Argentína, 1964. december 11. –) argentin-kolumbiai színész és rendező."
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Catherine_Siachoque"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguel_Varoni?oldid=23166976&ns=0"
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://dbpedia.org/ontology/wikiPageLength",5717
"http://hu.dbpedia.org/resource/Miguel_Varoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Rosa_Diamante","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Rosa_Diamante","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Señora_Acero","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Señora_Acero","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Zárt_ajtók_mögött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Zárt_ajtók_mögött","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/Ördögi_kör_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Varoni"
