"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/2000/01/rdf-schema#label","Sztilpón"
"http://hu.dbpedia.org/resource/Sztilpón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._359-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztilpón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Sztilpón","http://dbpedia.org/ontology/wikiPageID",1419952
"http://hu.dbpedia.org/resource/Sztilpón","http://dbpedia.org/ontology/wikiPageRevisionID",19855030
"http://hu.dbpedia.org/resource/Sztilpón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7925.html"
"http://hu.dbpedia.org/resource/Sztilpón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztilpón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztilpón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Sztilpón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sztilpón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Sztilpón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztilpón","http://dbpedia.org/ontology/abstract","Sztilpón (ógörögül: Στίλπων, latinul: Stilpo), (i. e. 360 körül – i. e. 280 körül) ókori görög filozófus. Megarából származik, és a megarai filozófiai iskola követője volt. tanítványa volt, de – szemben egyes vélekedésekkel – Megarai Eukleidésznek bizonyosan nem. Előkelő, nyugodt, bölcs természetű személyként tartották számon, aki ifjúkora kicsapongásait bölcs és termékeny férfikorral tette jóvá. Diogenész Laertiosz 9 dialógusát említi (2, 120), a Szuda-lexikon 20-ról szól. Sztilpón emelte a megarai iskolát a virágzás legmagasabb fokára; ugyanakkor a népszerűvé vált cinikus iskola tanításaiból olyan sok dolgot vett át, hogy jóformán őt is cinikusnak lehetett tekinteni. Egyben a sztoa előhírnökeként is tekinthető, mert az ő tanítványa, Kitioni Zénón egyesítette a sztoicizmusban a cinikusok és a megaraiak tanításait."
"http://hu.dbpedia.org/resource/Sztilpón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztilpón?oldid=19855030&ns=0"
"http://hu.dbpedia.org/resource/Sztilpón","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Sztilpón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztilpón"
"http://hu.dbpedia.org/resource/Sztilpo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztilpón"
"http://hu.wikipedia.org/wiki/Sztilpón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztilpón"
