"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/2000/01/rdf-schema#label","Durazno megye"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xk5s"
"http://hu.dbpedia.org/resource/Durazno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/wikiPageID",710269
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22876626
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durazno.gub.uy/"
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcanelones.gub.uy/"
"http://hu.dbpedia.org/resource/Durazno_megye","http://xmlns.com/foaf/0.1/name","Durazno megye"
"http://hu.dbpedia.org/resource/Durazno_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/kép","Durazno in Uruguay.svg"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Uruguayban"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/név","Durazno megye"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/ország","Uruguay"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Durazno"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Durazno Department.png"
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/népsűrűség",5
"http://hu.dbpedia.org/resource/Durazno_megye","http://hu.dbpedia.org/property/zászló","Flag of Durazno Department.svg"
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/abstract","Durazno egy megye Uruguayban, székhelye ."
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Durazno_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durazno_megye?oldid=22876626&ns=0"
"http://hu.dbpedia.org/resource/Durazno_megye","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Durazno_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durazno_megye"
"http://hu.wikipedia.org/wiki/Durazno_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durazno_megye"
